"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#label","Zebrida adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#label","Zebrida adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#comment","Crabe-zèbre Zebrida adamsii Un Crabe-zèbre sur un Astropyga radiata. Espèce Zebrida adamsiiWhite, 1847 Zebrida adamsii, communément appelé le Crabe-zèbre, est une espèce de crabes de la famille des Pilumnidae. C'est un petit crabe (2 à 3 cm) symbiotique de certains oursins venimeux."
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/3889"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=442390"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zebrida_adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/200998"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/E1CE224C-B947-49BB-81EC-9B5211C2C3E6"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5972109"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑蟹"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dhxws"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zebrida_adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zebrida_adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zebrida_adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/596841/13.0"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7938094"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zebrida_adamsii"
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://dbpedia.org/ontology/wikiPageID",7875120
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://dbpedia.org/ontology/wikiPageRevisionID",182334051
"http://fr.dbpedia.org/resource/Zebrida_adamsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astropyga_radiata"
