"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2000/01/rdf-schema#label","Royaume d'Yvetot"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume d'Yvetot est un alleu souverain dont les seigneurs ont pris le titre de roi. Le royaume n'existe plus officiellement depuis 1555 mais subsiste territorialement en tant que principauté jusqu'en 1789."
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royaume_d'Yvetot"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royaume_d'Yvetot"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königreich_Yvetot"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmkc"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446147"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Короли_Ивето"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageID",6040660
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageRevisionID",186436122
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martin_du_Bellay_(1495-1559.jpg"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-des-Champs"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_jussion"
"http://fr.dbpedia.org/resource/Royaume_d'Yvetot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Rops"
