"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#label","Yangzom Brauen"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#label","Yangzom Brauen"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#label","يانجزوم برايين"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#label","يانغزوم برايين"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#comment","Yangzom Brauen, née le 18 avril 1980 à Berne, est une actrice et écrivaine suisse."
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=342920"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b9d9cfb85b7040c6a647af840815b417"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/239786"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/yangzom_brauen"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yangzom"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=225580"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p636800"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=133332.html?nopub=1"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6081/"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2018_7157"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1062017"
"http://fr.dbpedia.org/resource/Yangzom_Brauen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=46951"
