"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#label","Legend of Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#label","Legend of Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#label","Legend of Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#label","Legend of Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#label","Legend of Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Kay est un jeu vidéo d'action-aventure sorti sur PlayStation 2 en 2005."
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/legend-of-kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/legend-of-kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/legend-of-kay-anniversary"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/legend-of-kay_"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/313810/"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/legend-of-kay-anniversary"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/legend_of_kay_anniversary"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=18874"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ds/legend-of-kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/legend-of-kay-anniversary"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legend_of_Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Legend_of_Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Legend_of_Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱之傳奇"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jtz3"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legend_of_Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388109"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legend_of_Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageID",759410
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageRevisionID",177241861
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Italy"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoWooD_Entertainment"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_U"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Nguyen"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neon_Studios"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Gottfried"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Piel"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_JoWooD_Entertainment"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Pitts"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Fischer"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legend-of-kay.com/"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/wikiPageLength",2598
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_U"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_JoWooD_Entertainment"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://xmlns.com/foaf/0.1/name","Legend of Kay"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Legend_of_Kay?oldid=177241861&ns=0"
"http://fr.dbpedia.org/resource/Legend_of_Kay","http://fr.dbpedia.org/property/date",2005
