"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Sun Dance"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#label","Sun Dance"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Sun Dance est un film américain, réalisé par William Kennedy Laurie Dickson, sorti en 1894, avec Annabelle Moore."
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0241185"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196152"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film525883.html"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/214384/"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37504,"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503737"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m190z"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annabelle_Sun_Dance"
"http://fr.dbpedia.org/resource/Sun_Dance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слънчевият_танц_на_Анабел"
"http://fr.dbpedia.org/resource/Sun_Dance","http://dbpedia.org/ontology/wikiPageID",2395395
"http://fr.dbpedia.org/resource/Sun_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",190036907
"http://fr.dbpedia.org/resource/Sun_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Sun_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_pour_le_Kinétoscope"
