"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://www.w3.org/2000/01/rdf-schema#label","Prise (prestidigitation)"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://www.w3.org/2000/01/rdf-schema#comment","En prestidigitation la prise est l'action de s'emparer, à l'insu des spectateurs, d'un objet. Grâce à une passe, cet objet va ensuite apparaître ou remplacer un autre dans un échange. La magie des colombes fait appel à de nombreuses prises pour faire apparaître celles-ci. 
* Portail des arts du spectacle"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403782"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageID",1450657
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageRevisionID",185785094
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prestidigitation"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prestidigitation"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Magie_et_Illusion"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prise_(prestidigitation)?oldid=185785094&ns=0"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prise_(prestidigitation)"
"http://fr.dbpedia.org/resource/Prise_(prestidigitation)","http://dbpedia.org/ontology/abstract","En prestidigitation la prise est l'action de s'emparer, à l'insu des spectateurs, d'un objet. Grâce à une passe, cet objet va ensuite apparaître ou remplacer un autre dans un échange. La magie des colombes fait appel à de nombreuses prises pour faire apparaître celles-ci. 
* Portail des arts du spectacle"
