"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2000/01/rdf-schema#label","Cinématique"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinematics"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinematics"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سینماتیک"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kinematika"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:운동학"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kinematiko"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kinematyka"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Gleashaghtys"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سمتار"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cinemática"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kinematikk"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kinematik"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Treoluas"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινηματική"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cinemática"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kinematik"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Cinematiko"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cinematica"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Кинематика"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kinematika"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կինեմատիկա"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kategoriya:Kinematika"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кинематика"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:運動學"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кинематик"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінематыка"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chuyển_động_học"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кинематика"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинематика"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kinematika"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இயங்கியல்"
"http://fr.dbpedia.org/resource/Catégorie:Cinématique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kinematik"
