"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/2000/01/rdf-schema#label","Phare avant de Warren Cove"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Le phare avant de Warren Cove (en anglais : Warren Cove Range Front Light) est un phare d'alignement situé sur le côté ouest de l'entrée du port de Charlottetown dans le Comté de Queens (Province de l'Île-du-Prince-Édouard), au Canada. Il fonctionne conjointement avec le phare arrière de Warren Cove. Ce phare est géré par la Garde côtière canadienne et Parcs Canada.."
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CAN130.html"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf96vyh_"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47001406"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Warren_Cove_Front_Range_Light"
"http://fr.dbpedia.org/resource/Phare_avant_de_Warren_Cove","http://dbpedia.org/ontology/wikiPageID",11374311
