"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_garçonnière","http://www.w3.org/2000/01/rdf-schema#label","La garçonnière"
"http://fr.dbpedia.org/resource/La_garçonnière","http://dbpedia.org/ontology/wikiPageID",808249
"http://fr.dbpedia.org/resource/La_garçonnière","http://dbpedia.org/ontology/wikiPageRevisionID",112407857
"http://fr.dbpedia.org/resource/La_garçonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_garçonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garçonnière"
"http://fr.dbpedia.org/resource/La_garçonnière","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Garçonnière"
"http://fr.dbpedia.org/resource/La_garçonnière","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/La_garçonnière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_garçonnière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_garçonnière?oldid=112407857&ns=0"
"http://fr.dbpedia.org/resource/La_garçonnière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_garçonnière"
