"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Священний загін із Фів"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Bataillon sacré"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Batalló Sagrat de Tebes"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Battaglione sacro"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Heilige Schar (Theben)"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Batalhão Sagrado de Tebas"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#label","Święty Zastęp"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#comment","Le Bataillon sacré (en grec ancien ἱερὸς λόχος / hiéros lokhos) est un corps d'élite de l'armée thébaine dans la Grèce antique. Il est réputé comme étant formé de 150 couples d'amants. Il joue un rôle crucial dans la victoire contre les Spartiates à la bataille de Leuctre en 371 av. J.-C. Il est détruit à la bataille de Chéronée en 338 av. J.-C. par l'armée macédonienne. L'historicité du bataillon sacré est largement acceptée par les historiens."
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sacred-Band"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heilige_Schare_van_Thebe"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655132"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacred_Band_of_Thebes"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglione_sacro"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Askar_Suci_Thebes"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερός_Λόχος_Θηβών"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Zastęp"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batallón_Sagrado_de_Tebas"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגדוד_הקדוש_של_תבאי"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batallón_Sagráu_de_Tebes"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sveta_četa_Tebe"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatý_oddíl_(Théby)"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свещен_отряд_на_Тива"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ssgq"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Священний_загін_із_Фів"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thébai_szent_csapat"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Священный_отряд_из_Фив"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/底比斯圣队"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فالانژ_مقدس_تب"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveti_odred_Tebancev"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Theban_pyhä_joukko"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thebes_heliga_skara"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalhão_Sagrado_de_Tebas"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Света_тебанска_чета"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tebasko_Batailoi_Sakratua"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sacred_Band_of_Thebes"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神聖隊"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalló_Sagrat_de_Tebes"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sacra_cohors_(Thebana)"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heilige_Schar_(Theben)"
"http://fr.dbpedia.org/resource/Bataillon_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테바이_신성대"
