"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://www.w3.org/2000/01/rdf-schema#label","Archiépiscopat"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://www.w3.org/2000/01/rdf-schema#comment","L’archiépiscopat (le « ch » étant parfois prononcé comme le son « k ») est un nom masculin du XVe siècle emprunté du latin médiéval archiepiscopatus.Il représente la dignité et la fonction d’archevêque (on dit parfois « Archevêché »). Par métonymie, c’est la durée de l’exercice de cette fonction. 
* Portail des religions et croyances"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fxyb"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860578"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageID",1186486
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageRevisionID",136445400
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/wikiPageLength",421
"http://fr.dbpedia.org/resource/Archiépiscopat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archiépiscopat?oldid=136445400&ns=0"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archiépiscopat"
"http://fr.dbpedia.org/resource/Archiépiscopat","http://dbpedia.org/ontology/abstract","L’archiépiscopat (le « ch » étant parfois prononcé comme le son « k ») est un nom masculin du XVe siècle emprunté du latin médiéval archiepiscopatus.Il représente la dignité et la fonction d’archevêque (on dit parfois « Archevêché »). Par métonymie, c’est la durée de l’exercice de cette fonction. 
* Portail des religions et croyances"
