"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/2000/01/rdf-schema#label","Gabriel-Louis-Marie de Kergorlay"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel-Louis-Marie, comte de Kergorlay (11 décembre 1766, Paris - 24 mars 1830, Paris), est un militaire et homme politique français."
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00519631&tree=LEO"
"http://fr.dbpedia.org/resource/Gabriel-Louis-Marie_de_Kergorlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16864"
