"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","Літтл-Рівер-Академі (Техас)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","Little River-Academy (Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","Little River-Academy, Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","Little River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","ليتل ريفر أكاديمي"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","Little River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#label","Little River-Academy, Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#comment","Little River-Academy est une petite ville située au sud-est de Temple et au centre du comté de Bell, au Texas, aux États-Unis."
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1385349"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2440340"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1690856"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_River-Academy,_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_y06"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Литтл-Ривер-Академи_(Техас)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Little_River-Academy,_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليتل_ريفر_اكاديمى"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Little_River-Academy,_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2105673"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Little_River-Academy_(Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Литтл-Ривер-Академи_(Техас)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Литл_Ривер-Академи_(Тексас)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Little_River-Academy_(Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4706919/"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980291"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Little_River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتل_ریور_آکادمی،_تگزاس"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليتل_ريفر_أكاديمي"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Little_River-Academy,_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літтл-Рівер-Академі_(Техас)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Little_River-Academy_(Teksas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Little_River-Academy,_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageID",12822277
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageRevisionID",182874607
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bell_(Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_State_Historical_Association"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_(Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_254"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Bell_(Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/hjl10%7Csite="
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://datausa.io/profile/geo/little-river-academy-tx/%23heritage%7Csite=le"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.georss.org/georss/point","30.9833 -97.35"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Bell_(Texas)"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Little_River-Academy","http://xmlns.com/foaf/0.1/name","Little River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_River-Academy?oldid=182874607&ns=0"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9833
"http://fr.dbpedia.org/resource/Little_River-Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.35
"http://fr.dbpedia.org/resource/Little_River-Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_LittleRiver-Academy.svg"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/auteur","Mark Odintz"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/consultéLe",2019-10-16
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/imageloc","Bell LittleRiver-Academy.svg"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/nom","Little River-Academy"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/population",1961
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/superficie",7.06
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/titre","Little River-Academy, TX"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/titre","Data Usa : Little River-Academy, TX"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/type","City"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/url","https://datausa.io/profile/geo/little-river-academy-tx/#heritage|site=le site datausa.io"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/url","https://tshaonline.org/handbook/online/articles/hjl10|site= le site Texas State Historical Association"
"http://fr.dbpedia.org/resource/Little_River-Academy","http://fr.dbpedia.org/property/altitude",148
