"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sojasun","http://www.w3.org/2000/01/rdf-schema#label","Sojasun"
"http://fr.dbpedia.org/resource/Sojasun","http://www.w3.org/2000/01/rdf-schema#label","Sojasun"
"http://fr.dbpedia.org/resource/Sojasun","http://www.w3.org/2000/01/rdf-schema#comment","Sojasun est une marque agroalimentaire française basée en Bretagne créée en 1988 qui commercialise des produits à base de soja non OGM 100 % produit en France. L'enseigne fait partie du groupe Triballat Noyal, société fondée en 1874."
"http://fr.dbpedia.org/resource/Sojasun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sojasun"
"http://fr.dbpedia.org/resource/Sojasun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957473"
"http://fr.dbpedia.org/resource/Sojasun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6vn1h8"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageID",10358398
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageRevisionID",190862588
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_végétal"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soja"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitut_de_viande"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Sojasun"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubourg_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soja"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triballat_Noyal"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Saur"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bretagne"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution_en_France"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sojasun.com/"
"http://fr.dbpedia.org/resource/Sojasun","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Sojasun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soja"
"http://fr.dbpedia.org/resource/Sojasun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bretagne"
"http://fr.dbpedia.org/resource/Sojasun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine"
