"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Morales (Guatemala)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","Morales est une ville du département d'Izabal au Guatemala. La municipalité fut fondée en 1920. 
* Portail du Guatemala"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morales,_Guatemala"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morales_(Izabal)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morales_(Gwatemala)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morales_(Guatemala)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Morales"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3592361/"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫拉萊斯_(危地馬拉)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مورالیس،_گواتیمالا"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morales_(Izabal)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078z69"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morales_(Guatemala)"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Morales"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Morales,_Guatemala"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41804"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",5546549
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",164158594
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Izabal"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Guatemala"
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://dbpedia.org/ontology/wikiPageLength",877
"http://fr.dbpedia.org/resource/Morales_(Guatemala)","http://www.georss.org/georss/point","15.4725 -88.841388888889"
