"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://www.w3.org/2000/01/rdf-schema#label","Dominicas"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://www.w3.org/2000/01/rdf-schema#label","Sœurs dominicaines"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de «sœurs dominicaines» renvoie à deux types de religieuses catholiques en lien avec l’ordre dominicain (ou ordre des Prêcheurs) : les sœurs contemplatives et les sœurs apostoliques."
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominicas"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3712857"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenicane"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://dbpedia.org/ontology/wikiPageID",5574775
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://dbpedia.org/ontology/wikiPageRevisionID",188803898
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakford_(Illinois)"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_dominicaines_de_la_Présentation"
"http://fr.dbpedia.org/resource/Sœurs_dominicaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)"
