"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/2000/01/rdf-schema#label","Énigme en chambre close"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32079351"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://dbpedia.org/ontology/wikiPageID",4728864
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://dbpedia.org/ontology/wikiPageRevisionID",181897078
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/2004/02/skos/core#prefLabel","Énigme en chambre close"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_polar"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énigme_en_chambre_close?oldid=181897078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Huis_clos"
"http://fr.dbpedia.org/resource/Catégorie:Énigme_en_chambre_close","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_criminelle"
