"subject","predicate","object"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2000/01/rdf-schema#label","Crédito Mobiliario de América"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2000/01/rdf-schema#label","Credit Mobilier of America"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Le Crédit mobilier of America était une compagnie financière chargée du financement de la construction du Premier chemin de fer transcontinental des États-Unis, au nom de l'Union Pacific Railway. Imaginé et conçu sur le modèle du Crédit mobilier français, il sombra dans un scandale national en 1872, deux ans après l'achèvement de la liaison entre les deux océans."
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Credit-Mobilier-of-America"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crédito_Mobiliario_de_América"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qbqg5"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002417"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageID",6120633
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",171444491
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_mobilier"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_financière"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_américaine_disparue"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1872"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1864"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_chemin_de_fer_transcontinental"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Francis_Train"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Clark_Durant"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trading"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Sun"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trading"
"http://fr.dbpedia.org/resource/Credit_Mobilier_of_America","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1864"
