"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2000/01/rdf-schema#label","Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Listonosovité"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์ค้างคาวจมูกใบไม้โลกใหม่"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bladneusvleermuizen_van_de_Nieuwe_Wereld"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זיזפיים"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8909936"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Fil·lostòmids"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Листконосові"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Liścionosowate"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خفاش_الأنف_الورقي"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خفاش_برگ‌بینی"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_листоноси_прилепи"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Listonosovití"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lehtikuonolepakot"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葉口蝠科"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blattnasen"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Листоносые_летучие_мыши"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Dơi_mũi_lá"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:주걱박쥐과"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://dbpedia.org/ontology/wikiPageID",5498060
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://dbpedia.org/ontology/wikiPageRevisionID",144864765
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2004/02/skos/core#prefLabel","Phyllostomidae"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phyllostomidae?oldid=144864765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chiroptera"
