"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gerard"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gerard"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gerard"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gerard (Philosoph)"
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gerard est un théologien protestant écossais, né à Garioch, dans le comté d’Aberdeen, en 1728, et mort à Aberdeen en 1795. Il fut successivement suppléant et professeur en titre au collège Maréchal, à celui d’Édimbourg, puis au collège du Roi, à Aberdeen. Ami de Reid et de Beattie, Gérard est un créateurs de la Royal Society of Edinburgh. Il a aussi été modérateur du synode de l’Église d’Écosse."
"http://fr.dbpedia.org/resource/Alexander_Gerard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=33108"
