"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bukareszt-Otopeni"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Bucarest-Henri-Coandă"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional Henri Coandă"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","مطار هنرى كواندا الدولى"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Henri Coandă"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт імені Анрі Коанди"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Bucarest-Henri Coandă"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#label","アンリ・コアンダ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Henri-Coandă (code IATA : OTP • code OACI : LROP) est le plus important aéroport de Roumanie et l'un des deux aéroports de la capitale roumaine (le deuxième est Băneasa-Aurel Vlaicu). Il se trouve dans la localité d'Otopeni, à 17 km au nord du centre de Bucarest, localité dont il tirait son nom (Aéroport international Otopeni) avant de prendre le nom, en septembre 2004 d'Henri Coandă, inventeur du turboréacteur en 1911."
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Coandă_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1247037147080132478"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aeroportul_Internaţional_Henri_Coandă"
"http://fr.dbpedia.org/resource/Aéroport_de_Bucarest-Henri-Coandă","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Coandă_International_Airport"
