"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#label","双色鹃鵙"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#label","Eruguera bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#label","Bonte rupsvogel"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#label","Pied cuckooshrike"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#label","Échenilleur bicolore"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#label","Coracina bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#comment","Coracina bicolor Coracina bicolor Échenilleur bicolore Espèce Coracina bicolor(Temminck, 1824) Statut de conservation UICN NT : Quasi menacé L'Échenilleur bicolore (Coracina bicolor) est une espèce de passereau de la famille des Campephagidae."
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Coracina-bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22706508/0"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7993"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=70E9B911E66C9213"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559438"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486769"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/piecus1"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cog-gigydd_brith"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w66xb"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pied_cuckooshrike"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300927"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Munasaarenkäpinkäinen"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eruguera_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coracina_bicolor"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonte_rupsvogel"
"http://fr.dbpedia.org/resource/Échenilleur_bicolore","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/424852"
