"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#label","Complexe 3-méthyl-2-oxobutanoate déshydrogénase"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#label","Branched-chain alpha-keto acid dehydrogenase complex"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe 3-méthyl-2-oxobutanoate déshydrogénase est l'association de trois enzymes — une décarboxylase, une acyltransférase et une oxydo-réductase — agissant séquentiellement dans cet ordre : Ce complexe enzymatique intervient dans la dégradation des acides aminés à chaîne latérale ramifiée, tels que la valine, l'isoleucine et la leucine. Il est structurellement apparenté au complexe pyruvate déshydrogénase et au complexe alpha-cétoglutarate déshydrogénase. 
* Portail de la biochimie 
* Portail de la biologie cellulaire et moléculaire"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0017086"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097nr9"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/支鏈α-酮酸脫氫酶複合物"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дегидрогеназный_комплекс_разветвлённых_α-кетокислот"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_deshidrogenasa_de_alfa-cetoácidos_de_cadena_ramificada"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22327132"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/151325109"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branched-chain_alpha-keto_acid_dehydrogenase_complex"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D042942"
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageID",6321865
"http://fr.dbpedia.org/resource/Complexe_3-méthyl-2-oxobutanoate_déshydrogénase","http://dbpedia.org/ontology/wikiPageRevisionID",127829983
