"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre les États-Unis et le Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre els Estats Units i el Regne Unit"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre les États-Unis et le Royaume-Uni est entièrement maritime et se situe en mer des Caraïbes. Elle est composée de deux segments. La première sépare les territoires d'Anguilla et des Îles Vierges des États-Unis, plus exactement l'île de Sainte-Croix sur la base de l'équidistance; En novembre 1993, est signé le . Le traité instaure une ligne de démarcation selon sur deux points pour une distance de deux kilomètres et cinq cents mètres. Le traité de 1993 définit le tracé selon une cinquantaine de points, parmi lesquels :"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17351840"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f26n1j21"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_els_Estats_Units_i_el_Regne_Unit"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",11213675
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",174561671
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_d'un_territoire_d'outre-mer_britannique"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_la_délimitation_dans_les_Caraïbes_d'une_frontière_maritime_and_les_Îles_Vierges_américaines_et_Anguille"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_caribéens"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1993"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_frontières_maritimes_par_pays"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_frontières_terrestres_par_pays"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SVG_Map_of_Virgin_Islands.svg"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_des_États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguilla"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortola"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://dbpedia.org/ontology/wikiPageLength",10576
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_d'un_territoire_d'outre-mer_britannique"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_des_États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
