"subject","predicate","object"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Février 2017 en sport"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/February_2017_in_sports"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751094"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageID",10584748
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",134659791
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2017"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Cameroun_de_football"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_2017"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2017"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochfilzen"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2017"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2017"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://dbpedia.org/ontology/wikiPageLength",795
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2017"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Février_2017_en_sport?oldid=134659791&ns=0"
"http://fr.dbpedia.org/resource/Février_2017_en_sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Février_2017_en_sport"
