"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://www.w3.org/2000/01/rdf-schema#label","Sauce paloise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://www.w3.org/2000/01/rdf-schema#comment","La sauce paloise est une béarnaise dans laquelle l’estragon est remplacé par des feuilles de menthe fraîche."
"http://fr.dbpedia.org/resource/Sauce_paloise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474139"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfp4"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageID",1280081
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageRevisionID",185599921
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauce_française"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_béarnaise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estragon"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guide_culinaire"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cuisinealafrancaise.com/fr/recettes/sauces-et-condiments/sauces-chaudes/sauce-paloise-1"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65768837/f170.image.r=paloise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/wikiPageLength",825
"http://fr.dbpedia.org/resource/Sauce_paloise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauce_française"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://xmlns.com/foaf/0.1/homepage","http://cuisinealafrancaise.com"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauce_paloise?oldid=185599921&ns=0"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/consultéLe",2021-03-22
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65768837/f170.image.r=paloise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/passage",152
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/site","cuisinealafrancaise.com"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/titre","Sauce paloise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Le_Guide_culinaire"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/url","https://www.cuisinealafrancaise.com/fr/recettes/sauces-et-condiments/sauces-chaudes/sauce-paloise-1"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Sauce_paloise","http://fr.dbpedia.org/property/chapitre","Sauce paloise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauce_paloise"
"http://fr.dbpedia.org/resource/Sauce_paloise","http://dbpedia.org/ontology/abstract","La sauce paloise est une béarnaise dans laquelle l’estragon est remplacé par des feuilles de menthe fraîche."
