"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Australie-Lions britanniques et irlandais en rugby à XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste et détaille les confrontations entre l'équipe d'Australie de rugby à XV et celle des Lions britanniques et irlandais. Les deux équipes se sont affrontées à 23 reprises. Les Australiens ont remporté six rencontres contre dix-sept pour les Lions."
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Australia_and_the_British_&_Irish_Lions"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bdk05"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872196"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",1437733
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",172147875
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docklands_Stadium"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suncorp_Stadium"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Football_Stadium"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballymore_Stadium"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_2013"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_1989"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée_de_l'équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_en_2001"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Australia"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",6051
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_britannique"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV/Début"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rugbydata"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rivalité_dans_le_sport"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV?oldid=172147875&ns=0"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/nom","en rugby à XV"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/nom","Australie-Lions britanniques"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australie-Lions_britanniques_et_irlandais_en_rugby_à_XV","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
