"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Brown (Mondkrater)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","布朗陨石坑"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Brown"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Brown (cratère)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Brown (cráter)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Brown est le nom d'un cratère d'impact sur la face visible de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1935, en référence à Ernest William Brown (1866-1938). L'observation du cratère fut rapportée pour la première fois en 1935 par ."
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brown_(crater)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/894"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Браун_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布朗陨石坑"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brown_(cràter)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brown_(Mondkrater)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Браун_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brown_(crater)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brown_(cráter)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Brown"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brown_(crater)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brown_(månekrater)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991029"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045_wr"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Браўн_(кратар)"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://dbpedia.org/ontology/wikiPageID",1922718
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",135114369
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_William_Brown"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Brown_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
