"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Histoire des communautés autonomes d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Spain_by_autonomous_community"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Spain_by_autonomous_community"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_اسپانیا_بر_پایه_منطقه_خودمختار"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_광역자치주별_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Spagna_per_comunità"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Tây_Ban_Nha_theo_vùng_hành_chính"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_d'Espanya_por_comunidat_autonoma"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্বায়ত্তশাসিত_সম্প্রদায়_অনুযায়ী_স্পেনের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Hispanio_laŭ_aŭtonomaj_komunumoj"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Испании_по_регионам"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Шпанија_по_регион"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანეთის_ისტორია_ავტონომიური_გაერთიანებების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_de_España_por_comunidade_autónoma"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yerlerine_göre_İspanya_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6361952"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Spanje_naar_autonome_gemeenschap"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_de_las_comunautats_autonòmas_espanhòlas"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_communautés_autonomes_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_comunidad_autónoma"
