"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2000/01/rdf-schema#label","Attentat dans une église"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گرجا_گھروں_پر_حملے"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20493912"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Attacks_on_churches"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:针对教堂的袭击"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kirkkoiskut"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교회당_테러"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Útoky_na_kostely"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هجمات_على_كنائس"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Útoky_na_kostoly"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פיגועים_במוסדות_דת_נוצריים"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Attacks_on_churches"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حمله‌ها_به_کلیساها"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://dbpedia.org/ontology/wikiPageID",10563948
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://dbpedia.org/ontology/wikiPageRevisionID",165480810
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2004/02/skos/core#prefLabel","Attentat dans une église"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attentat_dans_une_église?oldid=165480810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_un_lieu_de_culte"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_église","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_(édifice)"
