"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der er et yndigt land (film)"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Der er et yndigt land (littéralement « il est un pays charmant ») est un film danois réalisé par , sorti en 1983."
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=205763.html?nopub=1"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/139094"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5810"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1023525"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/45.aspx"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3261-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0126286"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film975539.html"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=36283"
"http://fr.dbpedia.org/resource/Der_er_et_yndigt_land_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/film.php?id=478"
