"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2000/01/rdf-schema#label","New York Connecting Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2000/01/rdf-schema#label","New York Connecting Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le New York Connecting Railroad (sigle AAR : NYCN) ou NYCR, est une ligne ferroviaire dans l'arrondissement du Queens à New York. Achevée en 1916, cette ligne permet de rattacher Long Island et New York au continent nord-américain. Elle relie le dépôt de Fresh Pond Yard de au Hell Gate Bridge. L'Amtrak, le CSX, le Canadien Pacifique, le Providence and Worcester Railroad et le New York and Atlantic Railway utilisent actuellement cette ligne. La ligne située au sud de Sunnyside Junction appartient à CSX, tandis que celle située au nord appartient à l'Amtrak qui traverse ensuite le Bronx pour rejoindre le Northeast Corridor permettant d'atteindre Boston."
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_Connecting_Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Connecting_Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339051"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bnmm"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5120440/"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_York_Connecting_Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageID",4952141
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",178508374
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_278"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_Ridge"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(New_York)"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1976"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island_Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1892"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Lindenthal"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_River_(New_York)"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_New_Haven_and_Hartford_Railroad"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_Gate_Bridge"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSX_Transportation"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall's_Island"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Robert_F._Kennedy"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bayonne"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgotten-ny.com/SUBWAYS/connectingrailroad/connectingrailroad.html"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycrs.org/"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prrths.com/PRR_hagley_intro.htm"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://dbpedia.org/ontology/wikiPageLength",7142
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://www.georss.org/georss/point","40.7383842 -73.8897394"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1892"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1976"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chemins_de_fer_nord-américains"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/New_York_Connecting_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
