"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique d'aviron 1998"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique d'aviron 1998, troisième édition des championnats d'Afrique d'aviron, ont lieu en décembre 1998 au Caire, en Égypte. Six nations participent à la compétition : l'Afrique du Sud, l'Algérie, l'Égypte, le Maroc, la Tunisie et le Zimbabwe."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqpx5bmw"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67251975"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageID",12979394
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageRevisionID",165432186
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Mokhtar"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Mossaad"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1998"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdy_Ibrahim"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_Ateya_ElSayed"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1998"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_sans_barreur"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohab_Loai"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayada_Awad"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_1998"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamdy_ElKot"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Hamed_(aviron)"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amany_Farag"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seif_ElDin_Mohamed"
