"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","ウメボシイソギンチャク科"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Актинієві"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","海葵科"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actínids (biologia)"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#label","Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#comment","Actiniidae est la plus importante des familles d'anémones de mer, qui rassemble la majorité des espèces communément rencontrées dans les mers côtières tempérées. La plupart ne présentent pas de symbiose avec d'autres organismes, une exception remarquable étant Entacmaea quadricolor. La systématique de la famille est particulièrement difficile."
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5688"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47796"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=100653"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=344464"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=28377"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000111"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=140733"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053621"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52541"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/04c5f6e2-8744-4909-a81c-f57c7e8625c6"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjx8n9mp"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779870782"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Актинієві"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Actínids_(biologia)"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aktíniák"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海葵科"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zbgb"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウメボシイソギンチャク科"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/42822"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134579"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Actiniidae"
"http://fr.dbpedia.org/resource/Actiniidae","http://dbpedia.org/ontology/wikiPageID",763545
"http://fr.dbpedia.org/resource/Actiniidae","http://dbpedia.org/ontology/wikiPageRevisionID",177494617
"http://fr.dbpedia.org/resource/Actiniidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulactinia"
