"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2000/01/rdf-schema#label","Gorges de Spelunca"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2000/01/rdf-schema#label","Spelunca-Schlucht"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2000/01/rdf-schema#comment","Les gorges de Spelunca (en corse a Spilonca) sont situées en Corse-du-Sud entre les villages d'Ota et d'Évisa. Elles constituent à la fois la limite et le seul accès entre les anciennes pièves de Sevidentro et Sevinfuori."
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorges_de_la_Spelunca"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l6zsk"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorges_de_la_Spelunca"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567808"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spelunca-Schlucht"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageID",3124296
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageRevisionID",175947918
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_génois"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teucrium_marum"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corse_Ota_pont_genois_Pianella.jpg"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01485-pontZaglia17.JPG"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_(fleuve)"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évisa"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_France"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargèse"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancrace_d'Illyrie"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calenzana"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_d'interprétation"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germandrée"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_de_rochers"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillaire_de_Montpellier"
"http://fr.dbpedia.org/resource/Gorges_de_Spelunca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corse-du-Sud"
