"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/2000/01/rdf-schema#label","中遠大廈"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/2000/01/rdf-schema#label","Cosco Tower"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/2000/01/rdf-schema#label","COSCO Tower"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/2000/01/rdf-schema#label","Cosco Tower"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/2000/01/rdf-schema#label","COSCO Tower"
"http://fr.dbpedia.org/resource/Cosco_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Cosco Tower est un gratte-ciel faisant partie de sur l'île de Hong Kong. Terminé en 1998, il mesure 230 mètres de haut pour 56 étages. L'autorité de renouvellement urbain y siège."
