"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/2000/01/rdf-schema#label","Association pour l'amitié entre Villeneuve-d'Ascq et Leverkusen"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/2000/01/rdf-schema#comment","L'AAVAL, ou Association pour l'amitié entre Villeneuve-d'Ascq et Leverkusen, réunit des personnes souhaitant développer des relations amicales culturelles et sociales entre ces deux villes et, plus généralement, avec l'Allemagne."
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh1g"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867945"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageID",4201311
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageRevisionID",186232487
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsch-Französische_Gesellschaft"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2000"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_d'Ascq"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_du_conseil_des_communes_et_régions_d'Europe"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stammtisch"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_en_Europe"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annappes"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leverkusen"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Caudron"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_Noël"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié_franco-allemande"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Gabrielle"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Association_pour_l'amitié_entre_Villeneuve-d'Ascq_et_Leverkusen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelages_franco-allemands"
