"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/2000/01/rdf-schema#label","Jator-Gwembe"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/2000/01/rdf-schema#comment","Jator-Gwembe est une localité du Cameroun situé dans le département du Donga-Mantung et la Région du Nord-Ouest, à la frontière avec le Nigeria. Elle fait partie de la commune de Nwa."
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309798"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1rdx3vy"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageID",11872360
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageRevisionID",166866010
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavia_porcellus"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamba_(peuple)"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprès"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmier_à_huile"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_camerounaises_de_2013"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Yaoundé_I"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manguier"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbaw"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane_plantain"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colocasia_esculenta"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferies_traditionnelles_au_Cameroun"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papaye"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Cameroun"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffea_canephora"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soja"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgo_commun"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Yerima_Jikong"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milicia_excelsa"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_au_Cameroun"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donga-Mantung"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nwa"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acajou"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/28_CDP_Nwa.pdf"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/150-association/carte-administrative/nord-ouest/donga-mantung/346-nwa"
"http://fr.dbpedia.org/resource/Jator-Gwembe","http://dbpedia.org/ontology/wikiPageExternalLink","http://donga-mantung.org/who-are-the-yamba-people/"
