"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1951-03-08
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1951"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1937-11-12
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1937"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/title","Préfet apostolique d'Ambanja"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/title","Préfet apostolique de l'île deNossi-Bé, desComoreset deMayottepuis"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nosy_Be"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Territoire_des_Comores"
"http://fr.dbpedia.org/resource/Léon_Messmer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Diocèse_d'Ambanja"
