"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Marion (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Marion konderria (Mendebaldeko Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Марион (округ, Западная Виргиния)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Marion County (West Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Marion County (West Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Marion (Virginia Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Marion County, West Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Marion (Virgínia Ocidental)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ماريون (فرجينيا الغربية)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Quận Marion, West Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Marion est un comté des États-Unis situé dans l’État de Virginie-Occidentale. En 2000, la population était de 56 598 habitants. Son siège est Fairmont. Le comté doit son nom à Francis Marion, général de la guerre d'indépendance des États-Unis, connu sous le surnom de « Renard des marais ». Le comté a été créé en 1842 avec des parties des comtés de Monongalia et Harrison."
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/54049.html"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marion_County,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marion-County-WV"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1718173"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039980"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Marion,_Virginia_de_Vest"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мариън_(окръг,_Западна_Вирджиния)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Konteth_Marion,_Virjynni_West"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ماريون_(فرجينيا_الغربية)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меріон_(округ,_Західна_Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марион_(округ,_Көнбатыш_Вирджиния)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մերիոն_շրջան_(Արևմտյան_Վիրջինիա)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Marion_(Okcidenta_Virginio)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Marion_County_(West_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Марион_(Западна_Вирџинија)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Marion_Kaundi,_Wescht_Wirschini"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2002275"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Marion_(Virgínia_Ocidental)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марион_(округ,_Западная_Виргиния)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Marion_(Virginia_Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Marion_County,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারিওন_কাউন্টি,_ৱেস্ট_ভার্জিনিয়া"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میرین_کاؤنٹی،_ویسٹ_ورجینیا"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Marion_Gông_(West_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marion_County_(kondado_sa_Tinipong_Bansa,_West_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماریون_کاؤنٹی،_مغربی_ورجینیا"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオン郡_(ウェストバージニア州)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marionin_piirikunta_(Länsi-Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marion_County_(Vest-Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marion_County_(West_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ماریون،_ویرجینیای_غربی"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marion_konderria_(Mendebaldeko_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매리언군_(웨스트버지니아주)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marion_County,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Marion_County_(West_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marion_megye_(Nyugat-Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marion_County,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82116557"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mllm"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504846"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marion_County,_Batı_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Marion,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里昂縣_(西維吉尼亞州)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marion_County,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Marion_(Wirginia_Zachodnia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1913125"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153630415"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marion_County_(West_Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Марион_(гуо,_Малхбузен_Виргини)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Marion,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Marion_(Virginia_Occidental)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marion_County,_Gorllewin_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4813754/"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marion_County,_West_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",2117347
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",155885971
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Hall_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrackville"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_de_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marion_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monongalia_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harrison_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasant_Valley_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farmington_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Town"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairmont_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monongah_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairview_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannington"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Marion"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worthington_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivesville"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marioncountywv.com/"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://www.georss.org/georss/point","39.51 -80.24"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Marion_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Comté_de_Marion_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
