"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2000/01/rdf-schema#label","Podgreda (miasto Livno)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2000/01/rdf-schema#label","Podgreda (Livno)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2000/01/rdf-schema#comment","Podgreda (en cyrillique : Подгреда) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Livno, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 94 habitants."
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podgreda,_Livno"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podgreda_(Livno,_BiH)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhprj"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393057"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podgreda_(Livno)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193014/"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podgreda_(miasto_Livno)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageID",4428455
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageRevisionID",172987327
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livno"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno_à_majorité_croate"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://dbpedia.org/ontology/wikiPageLength",4281
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.georss.org/georss/point","43.8167 17.0569"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://www.georss.org/georss/point","43.81666667 17.05694444"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno_à_majorité_croate"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://xmlns.com/foaf/0.1/name","Podgreda"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Podgreda_(Livno)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
