"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2000/01/rdf-schema#label","Classe MEKO 200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2000/01/rdf-schema#label","MEKO 200型フリゲート"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2000/01/rdf-schema#label","Classe Meko 200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2000/01/rdf-schema#label","Фрегаты типа MEKO 200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2000/01/rdf-schema#comment","La classe Meko 200 est un groupe de frégates conçu pour divers pays par le chantier naval allemand TKMS, faisant partie de la grande série de type MEKO de navires de guerre polyvalents."
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрегаты_типа_MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01218838n"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657442"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрегати_типу_MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2jmb"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميكو_A200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکو_۲۰۰"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MEKO_200型フリゲート"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_MEKO_200"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageID",6043812
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageRevisionID",181770669
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-7_Sparrow"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Valour"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blohm_+_Voss"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Meko_360"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_grecques"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Meko_100"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Meko_140"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ThyssenKrupp_Marine_Systems"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_lancement_vertical"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Meko_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Vasco_da_Gama"
