"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/2000/01/rdf-schema#label","Les Félix / Gagnants 1980"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/2000/01/rdf-schema#comment","Ce microsillon est une compilation des gagnants des Félix lors du Gala 1980 de l'Association du Disque et de l'Industrie du Spectacle Québécois (ADISQ). 1. 
* Ginette Reno - Je suis la femme (J. Robitaille ; D. Lussier) (4:06) -- 2. 
* Jean-Pierre Ferland - Les courtisanes (J.P. Ferland ; B. Fasano) (5:02) -- 3. 
* Diane Dufresne - Strip tease (Luc Plamondon ; Germain Gauthier) (4:30) -- 4. 
* Daniel Lavoie - La danse du smatt (D. Lavoie) (3:40) -- 5. 
* Diane Tell - Gilberto (D. Tell) (4:46) -- 6. 
* Bobby Hachey - Pretty Woman (Roy Orbison ; adaptation Marcel Martel) (2:51) -- 7. 
* Garolou - Dans Paris (arr. Garolou) (3:55) -- 8. 
* Toulouse - Les hauts et les bas d'une hôtesse de l'air (Luc Plamondon ; François Cousineau) (5:15) -- 9. 
* Paul Piché - L'escalier (Paul Piché) (3"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/10035170"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232867"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hgpjw"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageID",6305676
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageRevisionID",165105916
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenbach_(groupe)"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lavoie"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_de_l'industrie_du_disque,_du_spectacle_et_de_la_vidéo"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lévesque"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Orbison"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Reno"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_québécois"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Hachey"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dompierre"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Tell"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cousineau"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_du_Québec"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Piché"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Félix"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_les_hommes_vivront_d'amour"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Dufresne"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garolou"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ferland"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_(groupe)"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Donato"
"http://fr.dbpedia.org/resource/Les_Félix_/_Gagnants_1980","http://dbpedia.org/ontology/wikiPageLength",1513
