"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/2000/01/rdf-schema#label","De Kreupel"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/2000/01/rdf-schema#comment","De Kreupel est une île artificielle dans l'IJsselmeer de 70 hectares, située à 4,5 km au nord des côtes de Andijk. Elle est gérée par la , et n'est pas accessible au public."
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Kreupel"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220fphg"
"http://fr.dbpedia.org/resource/De_Kreupel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257825"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageID",6890313
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageRevisionID",126189663
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_artificielle"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_pierregarin"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_naine"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemmer"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJsselmeer"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enkhuizen"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatsbosbeheer"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andijk"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laridae"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre-plein"
"http://fr.dbpedia.org/resource/De_Kreupel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/buiter/de_kreupel"
