"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2000/01/rdf-schema#label","Jean Marmot"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marmot, né le 19 août 1937 à Rabat et mort le 6 juillet 2004 à Suresnes, est un haut fonctionnaire français, spécialiste de la sécurité sociale. Sorti de l'École nationale d'administration en 1963, sa vie professionnelle a été marquée, au moins à partir de 1967, par son engagement en faveur d’une sécurité sociale qui associerait efficacité sociale et efficacité économique."
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-marmot_16975"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5911_6527"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009054606"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07935792X/id"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tjr"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173410"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86344754"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15961606m#about"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageID",330637
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageRevisionID",189511709
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suresnes"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rabat"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1937"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2004"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_maître_à_la_Cour_des_comptes"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://dbpedia.org/ontology/wikiPageLength",4985
"http://fr.dbpedia.org/resource/Jean_Marmot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2004"
"http://fr.dbpedia.org/resource/Jean_Marmot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rabat"
