"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Lepomis gibbosus"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная солнечная рыба"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Perca-sol"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Peix sol"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Lepomis gibbosus"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Solabborre"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Bass słoneczny"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Lepomis gibbosus"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Царьок"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#comment","Perche soleil, Crapet-soleil, Poisson-soleil Lepomis gibbosus Crapet-soleil adulte, en aquarium Espèce Lepomis gibbosus(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Lepomis gibbosus, communément appelé perche japonaise, Crapet-soleil ou Perche soleil, est une espèce de poissons nord-américains de la famille des Centrarchidae qui porte de nombreux autres noms en français. C'est un poisson migrateur potamodrome, c'est-à-dire qu'il migre, mais uniquement en eau douce."
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/132720"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/15F8E9D3-D785-707A-1C62-785FFC143BD6"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=J23GH05FLQ"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304846"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151290"
"http://fr.dbpedia.org/resource/Lepomis_gibbosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lepomis_gibbosus"
