"subject","predicate","object"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#label","麥兜菠蘿油王子"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#label","McDull, Prince de la Bun"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#comment","McDull, Prince de la Bun (麥兜菠蘿油王子, Mak Dau: Bo lo yau wong ji) est un film d'animation hongkongais réalisé par Toe Yuen et sorti en 2004 à Hong Kong. Le personnage de (en) est un petit cochon anthropomorphique issu des bande-dessinées d' (en) et (en). La précédente adaptation de l'œuvre pour enfants, McDull dans les nuages, est sortie en 2001. Sa suite, (en), sort en 2006. Il totalise 19 218 759 HK$ de recettes au box-office."
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=10691"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/103406/"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/414174/"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mcdull-prince-de-la-bun"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v316286"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=324036"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0419954"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58434,"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/204860"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61229"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film828062.html"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308858/"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lgc0"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801039"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥兜菠蘿油王子"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McDull,_Prince_de_la_Bun"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageID",12595871
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageRevisionID",190519847
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Hong_Kong"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioche-ananas"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Wong_Chau-sang"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2004"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_cantonais"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lau"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_hongkongais"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_hongkongais"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Ng"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/McDull,_Prince_de_la_Bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDull_dans_les_nuages"
