"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV de 3e division fédérale 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2020-2021 de Fédérale 3 qui débute le 13 septembre 2020 pour se terminer le 11 avril 2021. La phase finale débute le 18 avril 2021 et se termine par la finale qui désigne le champion de France le 27 juin 2021. Le 29 octobre 2020, la FFR annonce la suspension de la compétition en novembre et décembre 2020, en raison de l'entrée en vigueur du deuxième confinement, ainsi que l'annulation des phases finales afin de permettre l'opportunité de finir la compétition à l'issue de la saison."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99763206"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hxmwltng"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageID",13610440
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",190238789
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léognan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Teil"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïx"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rion-des-Landes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brusc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Aix-les-Bains_rugby"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
