"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Sommet en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ķīnas_kalni"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гірські_вершини_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7704176"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Върхове_в_Китай"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չինաստանի_լեռնագագաթներ"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горные_вершины_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://dbpedia.org/ontology/wikiPageID",4790954
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",164131109
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_en_Chine?oldid=164131109&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Chine"
