"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2000/01/rdf-schema#label","(12989) Chriseanderson"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2000/01/rdf-schema#label","(12989) 1981 EV9"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2000/01/rdf-schema#label","12989 Chriseanderson"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2000/01/rdf-schema#comment","(12989) Chriseanderson, désignation provisoire 1981 EV9, est un astéroïde de la ceinture principale d'astéroïdes de 1,532 km de diamètre découvert en 1981."
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012989"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12989)_1981_EV9"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12989_Chriseanderson"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12989_Chriseanderson"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480367"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k1vb0b"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(12989)_1981_EV9"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12989)_1981_EV9_(كويكب)"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12989_Chriseanderson"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12989)_1981_EV9"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12989)_1981_EV9"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12989)_1981_EV9"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageID",11893091
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageRevisionID",187362530
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(12989)_Chriseanderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
