"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/2000/01/rdf-schema#label","Requiem pour un twisteur"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/2000/01/rdf-schema#comment","Requiem pour un twisteur est une chanson française écrite et composée par Serge Gainsbourg et créée par Serge Gainsbourg en 1962 de l'album Serge Gainsbourg N° 4."
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qt1vf"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427600"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageID",4071585
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageRevisionID",149823142
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg_N°4"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Melody_Nelson"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'écoute_pas_les_idoles"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_armes_et_cætera_(chanson)"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_(téléfilm)"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Requiem_pour_un_twisteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
