"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Едмунд Кларк"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Edmund Clarke"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#label","爱德蒙·克拉克"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Edmund M. Clarke"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#label","エドムンド・クラーク"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Edmund M. Clarke"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Melson Clarke, Jr. ( 27 juillet 1945 - 22 décembre 2020) est un informaticien universitaire connu pour ses contributions au model checking, une méthode de vérification de conceptions de logiciel et matériel. Il est titulaire de la chaire (en) en informatique à l'université Carnegie-Mellon. Clarke a été l'un des trois récipiendaires, avec E. Allen Emerson et Joseph Sifakis, du prix Turing 2007, décerné par l'Association for Computing Machinery (ACM)."
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmund_M._Clarke"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64n9jck"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=56962714000"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_7648"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=67498"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:clarke.edmund-melson-jun"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=_adL2C8AAAAJ"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100393517"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/stk2007415785"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=50063"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edmund-Melson-Clarke-Jr"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edmund_M._Clarke"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142488941"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_M._Clarke"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Едмунд_Кларк"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدموند_كلارك"
"http://fr.dbpedia.org/resource/Edmund_M._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8050749"
