"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#label","Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#label","Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#label","拉瓦尔德"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#label","Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#label","Лавальде"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#label","Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#comment","Lawalde est une commune de Saxe (Allemagne), située dans l'arrondissement de Görlitz, dans le district de Dresde. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/LAWLDEJO71HC"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14626270"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Lěwałd"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lawalde"
"http://fr.dbpedia.org/resource/Lawalde","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лавальде"
