"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2000/01/rdf-schema#label","Abdulrahman Ibrahim Ibn Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2000/01/rdf-schema#label","Abdulrahman Ibrahim Ibn Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2000/01/rdf-schema#label","Abderramão ibne Ibraim Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2000/01/rdf-schema#label","Abdulrahman Ibrahim Ibn Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن بن إبراهيم سوري"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2000/01/rdf-schema#comment","Abdul-Rahman ibn Ibrahima Sori (en arabe : عبد الرحمن ابن ابراهيم سوري) (1762-1829) également appelé Abd ar Rahman de Mississipi, est un noble d'Afrique de l'Ouest et émir qui a été capturé dans sa ville natale de Timbo (alors capitale du Fouta-Djalon en Guinée) et vendu à des marchands d'esclaves aux États-unis en 1788. À la suite de la découverte de ses origines nobles, son maître Thomas Foster le surnomme « Le Prince », titre qu'Abdul Rahman portera jusqu'à ses derniers jours. Après avoir vécu quarante ans esclavage, il a été libéré en 1828, par ordre du président américain John Quincy Adams et le secrétaire d'État Henry Clay à la demande du sultan du Maroc Abderrahmane ben Hicham."
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_الرحمن_ابراہیم_ابن_سوری"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அப்துல்_ரஹ்மான்_இப்னு_இப்ராஹிம்_சோரி"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdulrahman_Ibrahim_Bin_Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdulrahman_Ibrahim_Ibn_Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الرحمن_بن_إبراهيم_سوري"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rrhf"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عبد_الرحمن_ابراہیم_ابن_سوری"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3825124"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abderramão_ibne_Ibraim_Sori"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Monrovia"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timbo"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageID",11525863
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageRevisionID",184547474
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clay"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1762"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natchez_(Mississippi)"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quincy_Adams"
"http://fr.dbpedia.org/resource/Abdulrahman_Ibrahim_Ibn_Sori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouta-Djalon"
