"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","澳洲青苹"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","Granny Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","Granny Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","تفاح اخضر"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","Granny Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","Maçã-verde"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","Granny Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#label","تفاح أخضر"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#comment","La Granny Smith est un cultivar de pomme très populaire apparu en Australie en 1868 à la suite d'un « semis chanceux » réalisé par une vieille dame, Maria Ann Smith (granny signifie « grand-mère »). En France, c'est la troisième pomme la plus cultivée (après Golden Delicious et Gala) avec 10 % de la production nationale."
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09502&format=Full"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3001456"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/natural_feature/granny_smith_apple"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/granny-smith-apples"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래니스미스"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_12b"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفاح_أخضر"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳洲青苹"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506040"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրեննի_Սմիթ"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maçã-verde"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:726432-1"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гренні_Сміт"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granny_smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грени_Смит"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granny_Smith"
"http://fr.dbpedia.org/resource/Granny_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гренни_Смит"
