"subject","predicate","object"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2000/01/rdf-schema#label","Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2000/01/rdf-schema#label","N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/N’Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンジャイ"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/N'diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972883"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Н'Діає"
"http://fr.dbpedia.org/resource/N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ндьяйе"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageID",1486843
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageRevisionID",188538851
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madina_N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndioro_Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïda_N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Esclaves"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serigne_Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pap_Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Djolof"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidiane_N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mame_N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_N'Diaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guédel_Ndiaye"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/N'Diaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_N'Diaye"
