"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 de football en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011–12_in_Russian_football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_الروسية_في_2011–12"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_روسیه_در_۲۰۱۱–۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8201424"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://dbpedia.org/ontology/wikiPageID",14271117
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",185073625
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Saison 2011-2012 de football en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_saison"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_2011-2012_de_football_en_Russie?oldid=185073625&ns=14"
