"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Album numéro un en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017839"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://dbpedia.org/ontology/wikiPageID",7541566
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",98442379
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Album numéro un en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_numéro_un_en_Écosse?oldid=98442379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classement_musical_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_écossaise"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un"
