"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1939"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1939"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur-général de Corée"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Affaires étrangères"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Japon"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Japon)"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur-général_de_Corée"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kuniaki_Koiso"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hachirō_Arita"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hiranuma_Kiichirō"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mitsumasa_Yonai"
"http://fr.dbpedia.org/resource/Nobuyuki_Abe__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kichisaburō_Nomura"
