"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Laura Montoya Upegui"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#label","لورا مونتويا"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Laura Montoya"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Laura Montoya"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Laura di Santa Caterina da Siena"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Лаура Святой Екатерины Сиенской"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Laura Montoya, en religion Mère Laura de sainte Catherine de Sienne, née le 26 mai 1874 à Jericó et morte le 21 octobre 1949 à Medellín, est une éducatrice et religieuse catholique colombienne qui fonda les Missionnaires de Marie Immaculée et de Sainte Catherine de Sienne, pour l'éducation et l'évangélisation des populations indiennes du continent américain. Elle est vénérée comme sainte par l'Église catholique, et est la première colombienne canonisée."
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Montoya"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6136_0086"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Montoya"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Montoya"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laura_di_Santa_Caterina_da_Siena"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1370719"
"http://fr.dbpedia.org/resource/Laura_Montoya","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Laura_Montoya"
