"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Filosofia alemanya"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Philosophie"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Philosophie allemande"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Filosofia alemã"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Triết học cổ điển Đức"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#comment","La philosophie allemande regroupe les philosophes et courants philosophiques de l'aire germanophone et/ou de langue allemande. L'histoire de la philosophie de langue allemande débute avec la mystique rhénane au Moyen Âge, au XIIIe siècle et se poursuit aux siècles suivants, avec les œuvres de Maître Eckhart, Henri Suso, Jean Tauler. Leurs continuateurs modernes sont Nicolas de Cues, Jakob Böhme, Angelus Silesius. Tous ces auteurs écrivent tant en allemand médiéval qu'en latin, la langue savante de l'époque."
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philosophy_in_Germany"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/193/about"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nemecká_filozofia"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Filosofia_germană"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Philosophia_Germanica"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nemačka_filozofija"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פילוסופיה_גרמנית"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/German_philosophy"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਰਮਨ_ਫ਼ਲਸਫ਼ਾ"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німецька_філософія"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_philosophy"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filosofia_alemã"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filosofia_alemanya"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Philosophie"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Triết_học_cổ_điển_Đức"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Немец_фәлсәфәһе"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alman_fəlsəfəsi"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_alemana"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alman_felsefesi"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неміс_философиясы"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tysk_filosofi"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلسفة_ألمانية"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781314025"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017vgj"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немецкая_философия"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերմանական_փիլիսոփայություն"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203683"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国古典哲学"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageID",4057638
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",191459672
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomaeus_Keckermann"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_que_les_Lumières_%3F"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_la_vie"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Thomasius"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Nef"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Vienne"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_von_Schelling"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_W._Adorno"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Jonas"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lefebvre"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bréhier"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Husserl"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tauler"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frühaufklärung"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmstedt"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Jung"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Renaut"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Kaplan"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Eckhart"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_pensée"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturphilosophie"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Timpler"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wolff_(philosophe)"
"http://fr.dbpedia.org/resource/Philosophie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne"
