"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga (kommun)"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Salinas de Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","萨利纳斯德皮苏埃尔加"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#comment","Salinas de Pisuerga est une commune d'Espagne de la province de Palencia dans la communauté autonome de Castille-et-León. Elle fait partie de la comarque naturelle de ."
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salinas_de_Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/772500"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալինաս_դե_Պիսուերգա"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالیناس_د_پیسوئرگا"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salinas_de_Pisuerga"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z938h"
"http://fr.dbpedia.org/resource/Salinas_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salinas_de_Pisuerga"
