"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélose","http://www.w3.org/2000/01/rdf-schema#label","Gélose"
"http://fr.dbpedia.org/resource/Gélose","http://www.w3.org/2000/01/rdf-schema#comment","La gélose est une substance nutritive favorisant ou inhibant (selon sa composition) la prolifération et le développement des bactéries. Il s'agit donc du milieu de culture des bactéries.Elle est utilisée dans les laboratoires pour déterminer le niveau d'efficacité de nouveaux antibiotiques, tester la résistance bactérienne vis-à-vis de produits déjà connus, ou plus simplement, pour isoler ou cultiver des bactéries.La gélose se différencie du bouillon, la plupart du temps de bouillon de bœuf, par sa solidité due, dans sa composition, à la présence d'agar-agar à hauteur de 20 g/L environ."
"http://fr.dbpedia.org/resource/Gélose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yc3"
"http://fr.dbpedia.org/resource/Gélose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122922"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageID",569425
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageRevisionID",190179154
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemophilus"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltose"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbitol"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_positif"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shacolumbia.JPG"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_de_gentiane"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémolyse"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colimck.jpeg"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Many_agar.jpg"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisseria_gonorrhoeae"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_biliaire"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar-agar"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomonas_aeruginosa"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélose_Rambach"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabinose"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chocolat.jpeg"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/wikiPageLength",4407
"http://fr.dbpedia.org/resource/Gélose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gélose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gélose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gélose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gélose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gélose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gélose?oldid=190179154&ns=0"
"http://fr.dbpedia.org/resource/Gélose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Many_agar.jpg"
"http://fr.dbpedia.org/resource/Gélose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chocolat.jpeg"
"http://fr.dbpedia.org/resource/Gélose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shacolumbia.jpg"
"http://fr.dbpedia.org/resource/Gélose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colimck.jpeg"
"http://fr.dbpedia.org/resource/Gélose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Many_agar.jpg?width=300"
