"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2000/01/rdf-schema#label","Військовий траулер"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2000/01/rdf-schema#label","Arrastrero armado"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2000/01/rdf-schema#label","Chalutier armé"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2000/01/rdf-schema#label","Arrastão armado"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2000/01/rdf-schema#comment",". Un chalutier armé (naval trawler en anglais) est bateau de pêche modifié pour effectuer des missions de guerre (Patrouilleur, dragueur de mines ou escorteur de convois). Un chalutier militaire est un bâtiment construit sur un plan de chalutier et disposant d'un armement militaire dès sa mise en service. Les chalutiers armés et les chalutiers militaires étaient utilisés comme patrouilleur (P) ou auxiliaires de dragage (AD). Il pouvaient aussi participer à l'escorte des convois."
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_trawlers"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військовий_траулер"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bryntogari"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h60qy"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_trawler"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrastrero_armado"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00721129n"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308902"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ginkluotasis_traleris"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uzbrojony_trawler"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrastão_armado"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageID",7563830
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageRevisionID",190262242
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hill"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Henrique_Dias"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Navarin"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_météorologique"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Shakespearian"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dance"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escorteur"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar_(voilier)"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fish"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chalutier_armé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorpostenboot"
